COLUMN_HEADERS=SELLER_CODE,ASSIGNMENT_REF,START_TIME,STOP_TIME,CUSTOMER_CODE,SERVICE_INCREMENT,TS_CLASS,TS_TYPE,TS_PERIOD,TS_WINDOW,STATUS,POINT_OF_RECEIPT,POINT_OF_DELIVERY,SOURCE,SINK,CAPACITY_GRANTED
"MHEB","76694363",20090501000000ES,20190501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","DECLINED","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76694365",20090501000000ES,20190501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","DECLINED","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76694367",20090501000000ES,20190501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","DECLINED","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76694369",20100501000000ES,20150501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","DECLINED","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76694371",20150501000000ES,20200501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","DECLINED","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76694373",20090601000000ES,20190601000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","DECLINED","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76694375",20090601000000ES,20190601000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","DECLINED","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76694377",20090601000000ES,20190601000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","DECLINED","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76694380",20150501000000ES,20200501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","DECLINED","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76694382",20200501000000ES,20250501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","DECLINED","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76694384",20150501000000ES,20200501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","DECLINED","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76694386",20200501000000ES,20250501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","DECLINED","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76703155",20170601000000ES,20270601000000ES,"MHEM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","MHEB-MISO","MHEB","WPS","MHEB",0.0
"MHEB","76703161",20170601000000ES,20370601000000ES,"MHEM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","STUDY","MHEB-MISO","MHEB","MP","MHEB",0.0
"MHEB","76703206",20141101000000ES,20241101000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MHEB-MISO","MHEB","GRE",0.0
"MHEB","76703213",20170601000000ES,20270601000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","STUDY","MHEB","MHEB-MISO","MHEB","WPS",0.0
"MHEB","76703216",20170601000000ES,20370601000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","STUDY","MHEB","MHEB-MISO","MHEB","MP",0.0
"MHEB","76703240",20081101000000ES,20161101000000ES,"MHEM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MHEB-MISO","MHEB","MHEB-MISO","MHEB",200.0
"MHEB","76703247",20091101000000ES,20141101000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76703248",20170601000000ES,20270601000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MHEB-MISO","MHEB","NSP",0.0
"MHEB","76703249",20170601000000ES,20270601000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MHEB-MISO","MHEB","WEC",0.0
"MHEB","76703250",20141101000000ES,20241101000000ES,"MHEM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","MHEB-MISO","MHEB","GRE","MHEB",0.0
"MHEB","76703251",20141101000000ES,20241101000000ES,"MHEM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","MHEB-MISO","MHEB","GRE","MHEB",0.0
"MHEB","76703252",20170601000000ES,20270601000000ES,"MHEM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","MHEB-MISO","MHEB","WEC","MHEB",0.0
"MHEB","76703253",20170601000000ES,20270601000000ES,"MHEM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","MHEB-MISO","MHEB","ALTE","MHEB",0.0
"MHEB","76703254",20170601000000ES,20270601000000ES,"MHEM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","MHEB-MISO","MHEB","ALTE","MHEB",0.0
"MHEB","76703404",20180501000000ES,20300501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MH-IMO","MHEB","MASKED","MASKED",0.0
"MHEB","76703422",20180501000000ES,20300501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MH-IMO","MASKED","MASKED",0.0
"MHEB","76703431",20090501000000ES,20190501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76703433",20090501000000ES,20190501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76703435",20090501000000ES,20190501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76703437",20100501000000ES,20150501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76703439",20150501000000ES,20200501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76703441",20090601000000ES,20190601000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76703443",20090601000000ES,20190601000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76703444",20090601000000ES,20190601000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76703445",20150501000000ES,20200501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76703447",20200501000000ES,20250501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76703449",20150501000000ES,20200501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MHEB","76703450",20200501000000ES,20250501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MHEB-MISO","MASKED","MASKED",0.0
"MISO","76703494",20081101000000ES,20150501000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MHEB-MISO","NSP","MHEB","NSP.NSP",529.0
"MISO","76703518",20090501000000ES,20150501000000ES,"MPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MHEB-MISO","MP","MHEB","MP.MP",50.0
"MISO","76706689",20081028000000ES,20260101000000ES,"HWE","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76709777",20101201000000ES,20410101000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","NSP","NSP","NSP.FENTO_TR1","NSP.NSP",0.0
"MISO","76721867",20081215000000ES,20250101000000ES,"BARC","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76721869",20081215000000ES,20250101000000ES,"BPI","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76721874",20081215000000ES,20250101000000ES,"RSP","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76725570",20100101000000ES,20150101000000ES,"MPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","MP","MP","MASKED","MASKED",0.0
"MISO","76725857",20100101000000ES,20150101000000ES,"MPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MP","MP","MP.BOS111","MP.MP",5.0
"MISO","76725859",20100101000000ES,20150101000000ES,"MPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","REFUSED","MP","MP","MASKED","MASKED",0.0
"MISO","76726416",20081231000000ES,20250101000000ES,"MEUC","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76728453",20100101000000ES,20150101000000ES,"UPLS","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","REFUSED","NSP","NSP","MASKED","MASKED",0.0
"MISO","76732633",20101001000000ES,20201001000000ES,"MRES","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","ALTW","ALTW","ALTW.ODINWF","ALTW.MRES",14.0
"MISO","76733728",20090401000000ES,20391231000000ES,"MDUM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","MDU","MDU","MASKED","MASKED",0.0
"MISO","76733730",20090401000000ES,20400101000000ES,"MDUM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MDU","MDU","MDU.DIAMNDWILW","MDU.MDU",0.0
"MISO","76737072",20090101000000ES,20250101000000ES,"ALTM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76737073",20090101000000ES,20250101000000ES,"ALTM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76737243",20090201000000ES,20250101000000ES,"DCE","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76739993",20090601000000ES,20290401000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","ALTW","ALTW","ALTW.ADAMSADAM","ALTW.WPPI",30.0
"MISO","76741359",20100601000000ES,20150601000000ES,"DEMO","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","REFUSED","DECO","DECO","MASKED","MASKED",0.0
"MISO","76741363",20100601000000ES,20150601000000ES,"DEMO","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","REFUSED","DECO","DECO","MASKED","MASKED",0.0
"MISO","76741368",20100601000000ES,20150601000000ES,"DEMO","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","REFUSED","DECO","DECO","MASKED","MASKED",0.0
"MISO","76741371",20100601000000ES,20150601000000ES,"DEMO","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","REFUSED","DECO","DECO","MASKED","MASKED",0.0
"MISO","76743938",20090901000000ES,20290901000000ES,"MPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MP","MP","MP.BISON1","MP.MP",95.0
"MISO","76745436",20090601000000ES,20140601000000ES,"WPSM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MHEB-MISO","WPS","MHEB","WPS.WPSM",100.0
"MISO","76745462",20090601000000ES,20140601000000ES,"WPSM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MHEB-MISO","WPS","MHEB","WPS.WPSM",8.0
"MISO","76752821",20090501000000ES,20161231000000ES,"CETR","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","CONS","CONS","MASKED","MASKED",0.0
"MISO","76752823",20090601000000ES,20161231000000ES,"CETR","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","CONS","CONS","MASKED","MASKED",0.0
"MISO","76752824",20090701000000ES,20161231000000ES,"CETR","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","CONS","CONS","MASKED","MASKED",0.0
"MISO","76752825",20090601000000ES,20230101000000ES,"CETR","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","CONS","CONS","MASKED","MASKED",0.0
"MISO","76752828",20090701000000ES,20200101000000ES,"CETR","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","CONS","CONS","MASKED","MASKED",0.0
"MISO","76753793",20090801000000ES,20210101000000ES,"DEMO","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","REFUSED","DECO","DECO","MASKED","MASKED",0.0
"MISO","76753794",20090801000000ES,20210101000000ES,"DEMO","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","REFUSED","DECO","DECO","MASKED","MASKED",0.0
"MISO","76754322",20090801000000ES,20140901000000ES,"MPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MP","MP","MP.TACHB1","MP.MP",5.0
"MISO","76756266",20090501000000ES,20250101000000ES,"SPWR","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76765069",20090601000000ES,20250101000000ES,"EXGN","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76765094",20090601000000ES,20250101000000ES,"OPGT","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MHEB","76767077",20180501000000ES,20300501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MHEB","MH-IMO","MASKED","MASKED",0.0
"MHEB","76767078",20180501000000ES,20300501000000ES,"MHEM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MH-IMO","MHEB","MASKED","MASKED",0.0
"MISO","76771898",20091001000000ES,20341001000000ES,"GREM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","ALTW","ALTW","ALTW.FOXLK1","GRE.ALTW",7.0
"MISO","76778597",20100101000000ES,20150101000000ES,"IMEA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","CWLP","CWLP","MASKED","MASKED",0.0
"MISO","76778598",20100101000000ES,20150101000000ES,"IMEA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","CWLP","CWLP","MASKED","MASKED",0.0
"MISO","76779510",20090901000000ES,20300901000000ES,"GENO","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76779511",20090901000000ES,20300901000000ES,"LVED","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76779522",20091101000000ES,20161101000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MHEB-MISO","NSP","MHEB","NSP.NSP",213.0
"MISO","76784281",20091001000000ES,20170101000000ES,"MRES","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.ADAIR_W1","MEC.ATLN",15.0
"MISO","76784284",20091001000000ES,20170101000000ES,"MRES","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.WSEC3","MEC.ATLN",18.0
"MISO","76799156",20110101000000ES,20350101000000ES,"TEA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","GRE","GRE","GRE.LITCHF_1","GRE.SMP",4.0
"MISO","76803438",20100301000000ES,20200301010000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","WEC","WEC","MASKED","MASKED",0.0
"MISO","76803439",20100301000000ES,20200301010000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","WEC","WEC","MASKED","MASKED",0.0
"MISO","76803440",20100301000000ES,20200301000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","WEC","WEC","ALTE.SFONDDLG1","WEC.WPPI",1.0
"MISO","76803444",20100301000000ES,20200301000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","WEC","WEC","WPS.COLUMBIA1","WEC.WPPI",1.0
"MISO","76803445",20100301000000ES,20200301000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","WEC","WEC","ALTE.EDEN0MONT","WEC.WPPI",2.0
"MISO","76803451",20100301000000ES,20200301000000ES,"WPPI","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","WEC","WEC","MASKED","MASKED",0.0
"MISO","76805807",20110601000000ES,20350601000000ES,"IMEA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","REFUSED","AMIL","AMIL","MASKED","MASKED",0.0
"MISO","76805814",20100301000000ES,20350301010000ES,"IMEA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","AMIL","AMIL","MASKED","MASKED",0.0
"MISO","76805816",20100401000000ES,20350401010000ES,"IMEA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","AMIL","AMIL","MASKED","MASKED",0.0
"MISO","76805817",20100401000000ES,20350401000000ES,"IMEA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","AMIL","AMIL","AMIL.BALDWI51","AMIL.IP.IMEA",149.0
"MISO","76805820",20100901000000ES,20350901000000ES,"IMEA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","REFUSED","AMIL","AMIL","MASKED","MASKED",0.0
"MISO","76805821",20100401000000ES,20350401000000ES,"IMEA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","AMIL","AMIL","AMIL.BALDWI51","AMIL.IP",8.0
"MISO","76805822",20100401000000ES,20350401000000ES,"IMEA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","AMIL","AMIL","AMIL.BALDWI51","AMIL.IP",1.0
"MISO","76805863",20100101000000ES,20250101000000ES,"1RBC","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76806963",20100101000000ES,20250101000000ES,"NULM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76812675",20100201000000ES,20250101000000ES,"KEMG","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76813760",20090901000000ES,20480101000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.ADAIR_W1","MEC.MECB",141.0
"MISO","76813761",20090901000000ES,20480101000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.WALNUT_W1","MEC.MECB",120.0
"MISO","76813762",20100901000000ES,20190531000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","MEC","MEC","MASKED","MASKED",0.0
"MISO","76813763",20090901000000ES,20361001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.VICTRM_1","MEC.MECB",80.0
"MISO","76813764",20090901000000ES,20480101000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","MEC","MEC","MASKED","MASKED",0.0
"MISO","76813765",20090901000000ES,20241001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.CENTURY_1","MEC.MECB",160.0
"MISO","76813766",20100901000000ES,20241001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","MEC","MEC","MASKED","MASKED",0.0
"MISO","76813767",20090901000000ES,20241024000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","MEC","MEC","MASKED","MASKED",0.0
"MISO","76813769",20090901000000ES,20361001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.POCHNT_1","MEC.MECB",206.0
"MISO","76814112",20100901000000ES,20241001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","MEC","MEC","MASKED","MASKED",0.0
"MISO","76814113",20090901000000ES,20241001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.CHASCS_W","MEC.MECB",60.0
"MISO","76814115",20090901000000ES,20480101000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.CAROL_W1","MEC.MECB",120.0
"MISO","76814116",20100901000000ES,20190601000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.STORMLK_1","MEC.MECB",91.0
"MISO","76814127",20100901000000ES,20241001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.CLIPR1","MEC.MECB",141.0
"MISO","76815637",20100201000000ES,20380201000000ES,"CRST","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76816427",20100901000000ES,20350901000000ES,"IMEA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","AMIL","AMIL","AMIL.BALDWI51","AMIL.IP",4.0
"MISO","76820943",20110101000000ES,20510101000000ES,"TEA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","GRE","GRE","MASKED","MASKED",0.0
"MISO","76821094",20110101000000ES,20510101000000ES,"TEA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","GRE","GRE","GRE.CAMBRCAMB","GRE.SMP",4.0
"MISO","76822015",20100601000000ES,20240601000000ES,"DTES","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","AMIL","AMIL","MASKED","MASKED",0.0
"MISO","76822018",20100701000000ES,20240701000000ES,"DTES","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","DECLINED","AMIL","AMIL","MASKED","MASKED",0.0
"MISO","76822019",20100701000000ES,20240701000000ES,"DTES","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","CIN","CIN","MASKED","MASKED",0.0
"MISO","76822029",20100701000000ES,20240701000000ES,"DTES","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","CIN","CIN","MASKED","MASKED",0.0
"MISO","76822095",20110601000000ES,20170601000000ES,"IMEA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","AMIL","AMIL","AMIL.NEWTON21","AMIL.CIPS.IMEA",5.0
"MISO","76822096",20110601000000ES,20170601000000ES,"IMEA","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","AMIL","AMIL","AMIL.NEWTON21","AMIL.CIPS.IMEA",212.0
"MISO","76824131",20110501000000ES,20160601000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","REFUSED","ALTW","ALTW","MASKED","MASKED",0.0
"MISO","76826338",20100501000000ES,20240501000000ES,"OMUA","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76826537",20100801000000ES,20290301000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","MASKED","MASKED",0.0
"MISO","76826538",20100801000000ES,20290301000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","MASKED","MASKED",0.0
"MISO","76826730",20100801000000ES,20300401000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","REFUSED","WEC","WEC","MASKED","MASKED",0.0
"MISO","76827522",20140501000000ES,20400101000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","NSP","NSP","NSP.PRISL1","NSP.NSP",100.0
"MISO","76827525",20150601000000ES,20400101000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","NSP","NSP","NSP.PRISL2","NSP.NSP",100.0
"MISO","76827528",20100801000000ES,20400101000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","NSP","NSP","NSP.GDMEADOW","NSP.NSP",0.0
"MISO","76827678",20100601000000ES,20250601000000ES,"DPCM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","CONFIRMED","DPC","DPC","DPC.GENOA3","DPC.DPC",23.0
"MISO","76827680",20100601000000ES,20250601000000ES,"DPCM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","CONFIRMED","DPC","DPC","DPC.GENOA3","DPC.DPC",37.0
"MISO","76827681",20100601000000ES,20250601000000ES,"DPCM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","ANNULLED","DPC","DPC","DPC.GENOA3","DPC.DPC",35.0
"MISO","76827683",20100601000000ES,20250601000000ES,"DPCM","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","CONFIRMED","DPC","DPC","DPC.GENOA3","DPC.DPC",11.0
